Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Illinois,2021,Teen < 18,1131
Adams,2021,Teen < 18,8
Alexander,2021,Teen < 18,0
Bond,2021,Teen < 18,2
Boone,2021,Teen < 18,5
Brown,2021,Teen < 18,0
Bureau,2021,Teen < 18,3
Calhoun,2021,Teen < 18,0
Carroll,2021,Teen < 18,0
Cass,2021,Teen < 18,1
Champaign,2021,Teen < 18,24
Christian,2021,Teen < 18,4
Clark,2021,Teen < 18,1
Clay,2021,Teen < 18,0
Clinton,2021,Teen < 18,4
Coles,2021,Teen < 18,12
Chicago,2021,Teen < 18,278
Cook,2021,Teen < 18,145
Crawford,2021,Teen < 18,1
Cumberland,2021,Teen < 18,1
DeKalb,2021,Teen < 18,11
De Witt,2021,Teen < 18,3
Douglas,2021,Teen < 18,0
DuPage,2021,Teen < 18,30
Edgar,2021,Teen < 18,5
Edwards,2021,Teen < 18,0
Effingham,2021,Teen < 18,2
Fayette,2021,Teen < 18,3
Ford,2021,Teen < 18,0
Franklin,2021,Teen < 18,9
Fulton,2021,Teen < 18,2
Gallatin,2021,Teen < 18,1
Greene,2021,Teen < 18,2
Grundy,2021,Teen < 18,6
Hamilton,2021,Teen < 18,1
Hancock,2021,Teen < 18,3
Hardin,2021,Teen < 18,0
Henderson,2021,Teen < 18,0
Henry,2021,Teen < 18,2
Iroquois,2021,Teen < 18,2
Jackson,2021,Teen < 18,5
Jasper,2021,Teen < 18,2
Jefferson,2021,Teen < 18,5
Jersey,2021,Teen < 18,2
Jo Daviess,2021,Teen < 18,2
Johnson,2021,Teen < 18,2
Kane,2021,Teen < 18,40
Kankakee,2021,Teen < 18,15
Kendall,2021,Teen < 18,7
Knox,2021,Teen < 18,10
Lake,2021,Teen < 18,50
LaSalle,2021,Teen < 18,9
Lawrence,2021,Teen < 18,2
Lee,2021,Teen < 18,0
Livingston,2021,Teen < 18,3
Logan,2021,Teen < 18,3
McDonough,2021,Teen < 18,1
McHenry,2021,Teen < 18,16
McLean,2021,Teen < 18,14
Macon,2021,Teen < 18,23
Macoupin,2021,Teen < 18,8
Madison,2021,Teen < 18,24
Marion,2021,Teen < 18,12
Marshall,2021,Teen < 18,1
Mason,2021,Teen < 18,1
Massac,2021,Teen < 18,3
Menard,2021,Teen < 18,0
Mercer,2021,Teen < 18,2
Monroe,2021,Teen < 18,0
Montgomery,2021,Teen < 18,5
Morgan,2021,Teen < 18,12
Moultrie,2021,Teen < 18,2
Ogle,2021,Teen < 18,4
Peoria,2021,Teen < 18,29
Perry,2021,Teen < 18,3
Piatt,2021,Teen < 18,0
Pike,2021,Teen < 18,1
Pope,2021,Teen < 18,1
Pulaski,2021,Teen < 18,1
Putnam,2021,Teen < 18,1
Randolph,2021,Teen < 18,2
Richland,2021,Teen < 18,2
Rock Island,2021,Teen < 18,25
St. Clair,2021,Teen < 18,28
Saline,2021,Teen < 18,1
Sangamon,2021,Teen < 18,21
Schuyler,2021,Teen < 18,0
Scott,2021,Teen < 18,0
Shelby,2021,Teen < 18,1
Stark,2021,Teen < 18,0
Stephenson,2021,Teen < 18,10
Tazewell,2021,Teen < 18,13
Union,2021,Teen < 18,2
Vermilion,2021,Teen < 18,14
Wabash,2021,Teen < 18,5
Warren,2021,Teen < 18,3
Washington,2021,Teen < 18,4
Wayne,2021,Teen < 18,2
White,2021,Teen < 18,3
Whiteside,2021,Teen < 18,7
Will,2021,Teen < 18,39
Williamson,2021,Teen < 18,12
Winnebago,2021,Teen < 18,40
Woodford,2021,Teen < 18,5
Woodford,2021,Teen 18-19,11
Winnebago,2021,Teen 18-19,133
Williamson,2021,Teen 18-19,28
Will,2021,Teen 18-19,113
Whiteside,2021,Teen 18-19,12
White,2021,Teen 18-19,3
Wayne,2021,Teen 18-19,7
Washington,2021,Teen 18-19,1
Warren,2021,Teen 18-19,10
Wabash,2021,Teen 18-19,4
Vermilion,2021,Teen 18-19,50
Union,2021,Teen 18-19,1
Tazewell,2021,Teen 18-19,44
Stephenson,2021,Teen 18-19,26
Stark,2021,Teen 18-19,2
Shelby,2021,Teen 18-19,6
Scott,2021,Teen 18-19,1
Schuyler,2021,Teen 18-19,1
Sangamon,2021,Teen 18-19,64
Saline,2021,Teen 18-19,15
St. Clair,2021,Teen 18-19,91
Rock Island,2021,Teen 18-19,68
Richland,2021,Teen 18-19,10
Randolph,2021,Teen 18-19,11
Putnam,2021,Teen 18-19,0
Pulaski,2021,Teen 18-19,1
Pope,2021,Teen 18-19,3
Pike,2021,Teen 18-19,8
Piatt,2021,Teen 18-19,2
Perry,2021,Teen 18-19,8
Peoria,2021,Teen 18-19,88
Ogle,2021,Teen 18-19,9
Moultrie,2021,Teen 18-19,9
Morgan,2021,Teen 18-19,14
Montgomery,2021,Teen 18-19,11
Monroe,2021,Teen 18-19,1
Mercer,2021,Teen 18-19,4
Menard,2021,Teen 18-19,3
Massac,2021,Teen 18-19,11
Mason,2021,Teen 18-19,7
Marshall,2021,Teen 18-19,2
Marion,2021,Teen 18-19,23
Madison,2021,Teen 18-19,68
Macoupin,2021,Teen 18-19,17
Macon,2021,Teen 18-19,41
McLean,2021,Teen 18-19,30
McHenry,2021,Teen 18-19,47
McDonough,2021,Teen 18-19,6
Logan,2021,Teen 18-19,6
Livingston,2021,Teen 18-19,11
Lee,2021,Teen 18-19,10
Lawrence,2021,Teen 18-19,7
LaSalle,2021,Teen 18-19,46
Lake,2021,Teen 18-19,124
Knox,2021,Teen 18-19,16
Kendall,2021,Teen 18-19,21
