Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
Report_Year,BirthType,Births
2021,Total,132221
2021,Unmarried,52253
2021,Married,79968
2020,Total,133304
2020,Unmarried,54005
2020,Married,79299
2019,Total,140145
2019,Unmarried,55320
2019,Married,84825
2018,Total,144828
2018,Unmarried,56928
2018,Married,87900
2017,Total,149390
2017,Unmarried,59379
2017,Married,90011
2016,Total,154467
2016,Unmarried,61270
2016,Married,93197
2015,Total,158101
2015,Unmarried,63923
2015,Married,94178
2014,Total,158522
2014,Unmarried,63521
2014,Married,95001
2013,Total,156918
2013,Unmarried,63273
2013,Married,93645
2012,Total,159152
2012,Unmarried,64260
2012,Married,94892
2011,Total,161234
2011,Unmarried,64472
2011,Married,96762
2010,Total,164998
2010,Unmarried,66787
2010,Married,98211
2009,Total,171077
2009,Unmarried,69728
2009,Married,101349
2008,Total,176634
2008,Unmarried,71836
2008,Married,104798
2007,Total,180530
2007,Unmarried,72385
2007,Married,108145
2006,Total,180503
2006,Unmarried,69912
2006,Married,110591
2005,Total,178872
2005,Unmarried,66266
2005,Married,112606
2004,Total,180665
2004,Unmarried,65507
2004,Married,115158
2003,Total,182393
2003,Unmarried,64358
2003,Married,118035
2002,Total,180555
2002,Unmarried,62860
2002,Married,117695
2001,Total,184022
2001,Unmarried,63426
2001,Married,120596
2000,Total,185003
2000,Unmarried,63823
2000,Married,121180
1999,Total,182027
1999,Unmarried,62045
1999,Married,119982
1998,Total,182503
1998,Unmarried,62163
1998,Married,120340
1997,Total,180649
1997,Unmarried,60401
1997,Married,120248
1996,Total,183079
1996,Unmarried,61706
1996,Married,121373
1995,Total,185801
1995,Unmarried,62825
1995,Married,122976
1994,Total,189182
1994,Unmarried,64887
1994,Married,124295
1993,Total,190709
1993,Unmarried,65086
1993,Married,125623
1992,Total,190923
1992,Unmarried,63863
1992,Married,127060
1991,Total,194066
1991,Unmarried,63172
1991,Married,130894
1990,Total,195499
1990,Unmarried,62052
1990,Married,133447
1989,Total,190247
1989,Unmarried,58866
1989,Married,131381
1988,Total,184708
1988,Unmarried,54381
1988,Married,130327
1987,Total,180441
1987,Unmarried,50611
1987,Married,129830
1986,Total,176567
1986,Unmarried,47817
1986,Married,128750
1985,Total,180657
1985,Unmarried,46453
1985,Married,134204
1984,Total,179216
1984,Unmarried,44796
1984,Married,134420
1983,Total,178820
1983,Unmarried,42893
1983,Married,135927
1982,Total,183564
1982,Unmarried,42638
1982,Married,140926
1981,Total,184897
1981,Unmarried,42352
1981,Married,142545
1980,Total,189941
1980,Unmarried,42749
1980,Married,147192
1979,Total,184184
1979,Unmarried,40396
1979,Married,143788
1978,Total,174397
1978,Unmarried,36161
1978,Married,138236
1977,Total,177148
1977,Unmarried,35528
1977,Married,141620
1976,Total,170181
1976,Unmarried,33075
1976,Married,137106
1975,Total,169248
1975,Unmarried,31503
1975,Married,137745
1974,Total,168991
1974,Unmarried,28970
1974,Married,140021
1973,Total,168992
1973,Unmarried,29782
1973,Married,139210
1972,Total,177848
1972,Unmarried,29971
1972,Married,147877
1971,Total,195311
1971,Unmarried,29205
1971,Married,166106
1970,Total,205203
1970,Unmarried,27655
1970,Married,177548
1969,Total,195699
1969,Unmarried,23862
1969,Married,171837
1968,Total,193261
1968,Unmarried,21735
1968,Married,171526
1967,Total,195644
1967,Unmarried,20147
1967,Married,175497
1966,Total,201284
1966,Unmarried,19140
1966,Married,182144
1965,Total,208063
1965,Unmarried,18216
1965,Married,189847
1964,Total,222259
1964,Unmarried,16881
1964,Married,205378
1963,Total,224787
1963,Unmarried,16015
1963,Married,208772
1962,Total,230484
1962,Unmarried,15678
1962,Married,214806
1961,Total,237051
1961,Unmarried,15546
1961,Married,221505
1960,Total,238760
1960,Unmarried,14385
1960,Married,224375
1959,Total,239871
1959,Unmarried,14043
1959,Married,225828
1958,Total,234712
1958,Unmarried,12626
1958,Married,222086
1957,Total,238579
1957,Unmarried,12055
1957,Married,226524
1956,Total,229571
1956,Unmarried,11312
1956,Married,218259
1955,Total,220541
1955,Unmarried,10625
1955,Married,209916
1954,Total,217229
1954,Unmarried,9809
1954,Married,207420
1953,Total,206813
1953,Unmarried,8742
1953,Married,198071
1952,Total,205438
1952,Unmarried,7916
1952,Married,197522
1951,Total,201082
1951,Unmarried,7425
1951,Married,193657
1950,Total,189640
1950,Unmarried,6836
1950,Married,182804
