Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
Cause,Report_Year,Deaths
All other causes,2020,228
"Disorders related to short gestation and low birth weight, not elsewhere classified",2020,157
"Congenital malformations, deformations and chromosomal abnormalities ",2020,140
Newborn affected by maternal complications of pregnancy ,2020,50
Accidents (unintentional injuries) ,2020,45
"Newborn affected by complications of placenta, cord and membranes ",2020,37
Bacterial sepsis of newborn ,2020,24
Sudden infant death syndrome ,2020,16
Assault (homicide) ,2020,14
Intrauterine hypoxia and birth asphyxia ,2020,14
Neonatal hemorrhage ,2020,12
All other causes,2019,259
"Disorders related to short gestation and low birth weight, not elsewhere classified",2019,147
"Congenital malformations, deformations and chromosomal abnormalities",2019,133
Newborn affected by maternal complications of pregnancy,2019,60
Accidents (unintentional injuries),2019,56
Bacterial sepsis of newborn,2019,29
"Newborn affected by complications of placenta, cord and membranes",2019,28
Respiratory distress of newborn,2019,22
Neonatal hemorrhage,2019,21
Diseases of the circulatory system,2019,19
Sudden infant death syndrome,2019,16
All other causes,2018,292
"Disorders related to short gestation and low birth weight, not elsewhere classified",2018,223
"Congenital malformations, deformations and chromosomal abnormalities",2018,180
Newborn affected by maternal complications of pregnancy,2018,73
Accidents (unintentional injuries),2018,63
"Newborn affected by complications of placenta, cord and membranes",2018,25
Bacterial sepsis of newborn,2018,20
Neonatal hemorrhage,2018,19
Sudden infant death syndrome,2018,18
Diseases of the circulatory system,2018,15
Respiratory distress of newborn,2018,15
All other causes,2017,282
"Disorders related to short gestation and low birth weight, not elsewhere classified",2017,235
"Congenital malformations, deformations and chromosomal abnormalities",2017,168
Newborn affected by maternal complications of pregnancy,2017,61
Accidents (unintentional injuries),2017,61
"Newborn affected by complications of placenta, cord and membranes",2017,28
Sudden infant death syndrome,2017,23
Bacterial sepsis of newborn,2017,20
Respiratory distress of newborn,2017,12
Neonatal hemorrhage,2017,11
Diseases of the circulatory system,2017,11
All other causes,2016,331
"Disorders related to short gestation and low birth weight, not elsewhere classified",2016,239
"Congenital malformations, deformations and chromosomal abnormalities",2016,179
Newborn affected by maternal complications of pregnancy,2016,65
Accidents (unintentional injuries),2016,50
"Newborn affected by complications of placenta, cord and membranes",2016,29
Bacterial sepsis of newborn,2016,25
Sudden infant death syndrome,2016,22
Neonatal hemorrhage,2016,18
Diseases of the circulatory system,2016,14
Respiratory distress of newborn,2016,13
All other causes,2015,298
"Disorders related to short gestation and low birth weight, not elsewhere classified",2015,215
"Congenital malformations, deformations and chromosomal abnormalities",2015,179
Newborn affected by maternal complications of pregnancy,2015,67
Accidents (unintentional injuries),2015,62
Bacterial sepsis of newborn,2015,30
Respiratory distress of newborn,2015,27
"Newborn affected by complications of placenta, cord and membranes",2015,26
Neonatal hemorrhage,2015,18
Diseases of the circulatory system,2015,18
Sudden infant death syndrome,2015,12
All other causes,2014,336
"Disorders related to short gestation and low birth weight, not elsewhere classified",2014,261
"Congenital malformations, deformations and chromosomal abnormalities",2014,181
Newborn affected by maternal complications of pregnancy,2014,66
Accidents (unintentional injuries),2014,52
"Newborn affected by complications of placenta, cord and membranes",2014,40
Bacterial sepsis of newborn,2014,31
Sudden infant death syndrome,2014,25
Respiratory distress of newborn,2014,19
Diseases of the circulatory system,2014,17
Neonatal hemorrhage,2014,16
All other causes,2013,289
"Disorders related to short gestation and low birth weight, not elsewhere classified",2013,202
"Congenital malformations, deformations and chromosomal abnormalities",2013,167
Newborn affected by maternal complications of pregnancy,2013,69
Accidents (unintentional injuries),2013,57
Sudden infant death syndrome,2013,37
"Newborn affected by complications of placenta, cord and membranes",2013,36
Bacterial sepsis of newborn,2013,25
Diseases of the circulatory system,2013,23
Respiratory distress of newborn,2013,20
Neonatal hemorrhage,2013,17
All other causes,2012,281
"Disorders related to short gestation and low birth weight, not elsewhere classified",2012,271
"Congenital malformations, deformations and chromosomal abnormalities",2012,163
Newborn affected by maternal complications of pregnancy,2012,76
Sudden infant death syndrome,2012,62
Accidents (unintentional injuries),2012,57
"Newborn affected by complications of placenta, cord and membranes",2012,32
Bacterial sepsis of newborn,2012,30
Diseases of the circulatory system,2012,29
Respiratory distress of newborn,2012,16
Neonatal hemorrhage,2012,15
All other causes,2011,300
"Disorders related to short gestation and low birth weight, not elsewhere classified",2011,230
"Congenital malformations, deformations and chromosomal abnormalities",2011,207
Newborn affected by maternal complications of pregnancy,2011,78
Sudden infant death syndrome,2011,62
Accidents (unintentional injuries),2011,55
"Newborn affected by complications of placenta, cord and membranes",2011,47
Respiratory distress of newborn,2011,24
Neonatal hemorrhage,2011,24
Diseases of the circulatory system,2011,18
Bacterial sepsis of newborn,2011,17
All other causes,2010,340
"Disorders related to short gestation and low birth weight, not elsewhere classified",2010,240
"Congenital malformations, deformations and chromosomal abnormalities",2010,182
Newborn affected by maternal complications of pregnancy,2010,88
Sudden infant death syndrome,2010,63
Accidents (unintentional injuries),2010,55
Bacterial sepsis of newborn,2010,36
"Newborn affected by complications of placenta, cord and membranes",2010,33
Neonatal hemorrhage,2010,29
Respiratory distress of newborn,2010,28
Diseases of the circulatory system,2010,22
