Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,Report_Year,Characteristic,Births
Illinois,2021,2+,4496
Adams,2021,2+,24
Alexander,2021,2+,2
Bond,2021,2+,6
Boone,2021,2+,18
Brown,2021,2+,2
Bureau,2021,2+,22
Calhoun,2021,2+,2
Carroll,2021,2+,4
Cass,2021,2+,2
Champaign,2021,2+,75
Christian,2021,2+,8
Clark,2021,2+,6
Clay,2021,2+,6
Clinton,2021,2+,17
Coles,2021,2+,15
Cook,2021,2+,1822
Chicago ,2021,2+,915
Cook ,2021,2+,907
Crawford,2021,2+,12
Cumberland,2021,2+,4
DeKalb,2021,2+,34
De Witt,2021,2+,8
Douglas,2021,2+,12
DuPage,2021,2+,296
Edgar,2021,2+,8
Edwards,2021,2+,4
Effingham,2021,2+,20
Fayette,2021,2+,4
Ford,2021,2+,4
Franklin,2021,2+,12
Fulton,2021,2+,8
Gallatin,2021,2+,0
Greene,2021,2+,0
Grundy,2021,2+,20
Hamilton,2021,2+,6
Hancock,2021,2+,6
Hardin,2021,2+,0
Henderson,2021,2+,0
Henry,2021,2+,10
Iroquois,2021,2+,13
Jackson,2021,2+,19
Jasper,2021,2+,4
Jefferson,2021,2+,20
Jersey,2021,2+,3
Jo Daviess,2021,2+,6
Johnson,2021,2+,6
Kane,2021,2+,174
Kankakee,2021,2+,32
Kendall,2021,2+,59
Knox,2021,2+,14
Lake,2021,2+,197
La Salle,2021,2+,35
Lawrence,2021,2+,4
Lee,2021,2+,8
Livingston,2021,2+,8
Logan,2021,2+,10
McDonough,2021,2+,2
McHenry,2021,2+,117
McLean,2021,2+,60
Macon,2021,2+,33
Macoupin,2021,2+,10
Madison,2021,2+,141
Marion,2021,2+,16
Marshall,2021,2+,4
Mason,2021,2+,2
Massac,2021,2+,7
Menard,2021,2+,4
Mercer,2021,2+,4
Monroe,2021,2+,14
Montgomery,2021,2+,10
Morgan,2021,2+,15
Moultrie,2021,2+,4
Ogle,2021,2+,13
Peoria,2021,2+,78
Perry,2021,2+,2
Piatt,2021,2+,8
Pike,2021,2+,9
Pope,2021,2+,2
Pulaski,2021,2+,2
Putnam,2021,2+,1
Randolph,2021,2+,14
Richland,2021,2+,2
Rock Island,2021,2+,60
St. Clair,2021,2+,124
Saline,2021,2+,18
Sangamon,2021,2+,94
Schuyler,2021,2+,3
Scott,2021,2+,2
Shelby,2021,2+,6
Stark,2021,2+,0
Stephenson,2021,2+,11
Tazewell,2021,2+,37
Union,2021,2+,6
Vermilion,2021,2+,41
Wabash,2021,2+,2
Warren,2021,2+,4
Washington,2021,2+,2
Wayne,2021,2+,4
White,2021,2+,2
Whiteside,2021,2+,16
Will,2021,2+,238
Williamson,2021,2+,12
Winnebago,2021,2+,115
Woodford,2021,2+,14
Kendall,2020,3+,0
Knox,2020,3+,3
Lake,2020,3+,3
LaSalle,2020,3+,6
Lawrence,2020,3+,3
Lee,2020,3+,0
Livingston,2020,3+,0
Logan,2020,3+,0
McDonough,2020,3+,0
McHenry,2020,3+,3
McLean,2020,3+,3
Macon,2020,3+,0
Macoupin,2020,3+,0
Madison,2020,3+,2
Marion,2020,3+,0
Marshall,2020,3+,0
Mason,2020,3+,0
Massac,2020,3+,0
Menard,2020,3+,3
Mercer,2020,3+,3
Monroe,2020,3+,0
Montgomery,2020,3+,0
Morgan,2020,3+,0
Moultrie,2020,3+,0
Ogle,2020,3+,0
Peoria,2020,3+,0
Perry,2020,3+,0
Piatt,2020,3+,0
Pike,2020,3+,0
Pope,2020,3+,0
Pulaski,2020,3+,0
Putnam,2020,3+,0
Illinois,2020,3+,113
Adams,2020,3+,0
Alexander,2020,3+,0
Bond,2020,3+,0
Boone,2020,3+,0
Brown,2020,3+,0
Bureau,2020,3+,0
Calhoun,2020,3+,0
Carroll,2020,3+,0
Cass,2020,3+,0
Champaign,2020,3+,0
Christian,2020,3+,3
Clark,2020,3+,0
Clay,2020,3+,0
Clinton,2020,3+,0
Coles,2020,3+,0
Chicago,2020,3+,27
Cook,2020,3+,16
Crawford,2020,3+,0
Cumberland,2020,3+,0
DeKalb,2020,3+,0
De Witt,2020,3+,0
Douglas,2020,3+,0
DuPage,2020,3+,12
Edgar,2020,3+,0
Edwards,2020,3+,3
Effingham,2020,3+,0
Fayette,2020,3+,0
Ford,2020,3+,0
Franklin,2020,3+,0
Fulton,2020,3+,0
Gallatin,2020,3+,0
Greene,2020,3+,0
Grundy,2020,3+,0
Hamilton,2020,3+,0
Hancock,2020,3+,0
Hardin,2020,3+,0
Henderson,2020,3+,1
Henry,2020,3+,0
Iroquois,2020,3+,0
Jackson,2020,3+,0
Jasper,2020,3+,0
Jefferson,2020,3+,0
Jersey,2020,3+,0
Jo Daviess,2020,3+,0
Johnson,2020,3+,0
Kane,2020,3+,0
Kankakee,2020,3+,0
Randolph,2020,3+,0
Richland,2020,3+,0
Rock Island,2020,3+,0
St. Clair,2020,3+,3
Saline,2020,3+,0
Sangamon,2020,3+,3
Schuyler,2020,3+,0
Scott,2020,3+,0
Shelby,2020,3+,0
Stark,2020,3+,0
Stephenson,2020,3+,3
Tazewell,2020,3+,3
Union,2020,3+,0
Vermilion,2020,3+,0
Wabash,2020,3+,0
Warren,2020,3+,0
Washington,2020,3+,0
Wayne,2020,3+,0
White,2020,3+,0
Whiteside,2020,3+,0
Will,2020,3+,7
Williamson,2020,3+,0
Winnebago,2020,3+,3
Woodford,2020,3+,0
Illinois,2020,Twins,4268
Woodford,2020,Twins,14
Winnebago,2020,Twins,102
Williamson,2020,Twins,18
