Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
Report_Year,BirthPercent
2021,3.4
2020,4.1
2019,4.2
2018,4.5
2017,4.8
2016,5.1
2015,5.6
2014,6.1
2013,6.8
2012,7.7
2011,8.2
2010,9.1
2009,9.6
2008,10.0
2007,10.1
2006,10.0
2005,9.7
2004,9.9
2003,9.7
2002,10.3
2001,10.9
2000,11.4
1999,12.0
1998,12.4
1997,12.5
1996,12.7
1995,12.9
1994,13.0
1993,12.8
1992,12.9
1991,13.0
1990,13.1
1989,13.1
1988,12.5
1987,12.4
1986,12.5
1985,12.5
1984,13.0
1983,13.6
1982,13.9
1981,14.9
1980,15.7
1979,16.2
1978,16.4
1977,16.9
1976,17.5
1975,18.4
1974,18.5
1973,19.0
1972,18.7
1971,17.4
1970,16.9
1969,16.3
1968,16.3
1967,16.0
1966,16.1
1965,14.4
1964,13.0
1963,12.6
1962,12.8
1961,12.6
1960,12.1
1959,11.7
