Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Demographic,Births
Illinois,2021,Black,21664
Adams,2021,Black,51
Alexander,2021,Black,18
Bond,2021,Black,4
Boone,2021,Black,17
Brown,2021,Black,0
Bureau,2021,Black,4
Calhoun,2021,Black,0
Carroll,2021,Black,3
Cass,2021,Black,18
Champaign,2021,Black,527
Christian,2021,Black,5
Clark,2021,Black,4
Clay,2021,Black,0
Clinton,2021,Black,5
Coles,2021,Black,40
Chicago,2021,Black,8028
Cook,2021,Black,4511
Crawford,2021,Black,1
Cumberland,2021,Black,1
DeKalb,2021,Black,197
De Witt,2021,Black,3
Douglas,2021,Black,3
DuPage,2021,Black,634
Edgar,2021,Black,0
Edwards,2021,Black,0
Effingham,2021,Black,5
Fayette,2021,Black,0
Ford,2021,Black,2
Franklin,2021,Black,3
Fulton,2021,Black,3
Gallatin,2021,Black,0
Greene,2021,Black,0
Grundy,2021,Black,20
Hamilton,2021,Black,0
Hancock,2021,Black,3
Hardin,2021,Black,1
Henderson,2021,Black,0
Henry,2021,Black,19
Iroquois,2021,Black,6
Jackson,2021,Black,133
Jasper,2021,Black,0
Jefferson,2021,Black,42
Jersey,2021,Black,1
Jo Daviess,2021,Black,5
Johnson,2021,Black,0
Kane,2021,Black,368
Kankakee,2021,Black,244
Kendall,2021,Black,121
Knox,2021,Black,71
Lake,2021,Black,574
LaSalle,2021,Black,48
Lawrence,2021,Black,6
Lee,2021,Black,9
Livingston,2021,Black,9
Logan,2021,Black,8
McDonough,2021,Black,31
McHenry,2021,Black,60
McLean,2021,Black,245
Macon,2021,Black,353
Macoupin,2021,Black,9
Madison,2021,Black,469
Marion,2021,Black,27
Marshall,2021,Black,2
Mason,2021,Black,0
Massac,2021,Black,14
Menard,2021,Black,0
Mercer,2021,Black,1
Monroe,2021,Black,0
Montgomery,2021,Black,1
Morgan,2021,Black,27
Moultrie,2021,Black,2
Ogle,2021,Black,13
Peoria,2021,Black,686
Perry,2021,Black,5
Piatt,2021,Black,1
Pike,2021,Black,2
Pope,2021,Black,1
Pulaski,2021,Black,17
Putnam,2021,Black,0
Randolph,2021,Black,13
Richland,2021,Black,0
Rock Island,2021,Black,365
St. Clair,2021,Black,1063
Saline,2021,Black,14
Sangamon,2021,Black,479
Schuyler,2021,Black,4
Scott,2021,Black,0
Shelby,2021,Black,0
Stark,2021,Black,0
Stephenson,2021,Black,77
Tazewell,2021,Black,22
Union,2021,Black,5
Vermilion,2021,Black,185
Wabash,2021,Black,3
Warren,2021,Black,15
Washington,2021,Black,0
Wayne,2021,Black,0
White,2021,Black,3
Whiteside,2021,Black,13
Will,2021,Black,880
Williamson,2021,Black,40
Winnebago,2021,Black,740
Woodford,2021,Black,2
Winnebago,2021,Hispanic,749
Williamson,2021,Hispanic,18
Will,2021,Hispanic,1702
Whiteside,2021,Hispanic,79
Woodford,2021,Hispanic,5
White,2021,Hispanic,1
Wayne,2021,Hispanic,3
Washington,2021,Hispanic,3
Warren,2021,Hispanic,31
Wabash,2021,Hispanic,3
Vermilion,2021,Hispanic,66
Union,2021,Hispanic,11
Tazewell,2021,Hispanic,33
Stephenson,2021,Hispanic,54
Stark,2021,Hispanic,1
Shelby,2021,Hispanic,3
Scott,2021,Hispanic,0
Schuyler,2021,Hispanic,3
Sangamon,2021,Hispanic,76
Saline,2021,Hispanic,5
St. Clair,2021,Hispanic,162
Rock Island,2021,Hispanic,283
Richland,2021,Hispanic,5
Randolph,2021,Hispanic,29
Putnam,2021,Hispanic,4
Pulaski,2021,Hispanic,1
Pope,2021,Hispanic,0
Pike,2021,Hispanic,3
Piatt,2021,Hispanic,1
Perry,2021,Hispanic,5
Peoria,2021,Hispanic,146
Ogle,2021,Hispanic,78
Moultrie,2021,Hispanic,6
Morgan,2021,Hispanic,9
Montgomery,2021,Hispanic,3
Monroe,2021,Hispanic,7
Mercer,2021,Hispanic,8
Menard,2021,Hispanic,2
Massac,2021,Hispanic,10
Mason,2021,Hispanic,0
Marshall,2021,Hispanic,3
Marion,2021,Hispanic,14
Madison,2021,Hispanic,147
Macoupin,2021,Hispanic,3
Macon,2021,Hispanic,31
McLean,2021,Hispanic,134
McHenry,2021,Hispanic,670
McDonough,2021,Hispanic,8
Logan,2021,Hispanic,5
Livingston,2021,Hispanic,20
Lee,2021,Hispanic,36
Lawrence,2021,Hispanic,3
LaSalle,2021,Hispanic,169
Lake,2021,Hispanic,2222
Knox,2021,Hispanic,36
Kendall,2021,Hispanic,418
Kankakee,2021,Hispanic,190
Kane,2021,Hispanic,2330
Johnson,2021,Hispanic,1
Jo Daviess,2021,Hispanic,9
Jersey,2021,Hispanic,5
Jefferson,2021,Hispanic,16
Jasper,2021,Hispanic,0
Jackson,2021,Hispanic,29
Iroquois,2021,Hispanic,30
Henry,2021,Hispanic,44
Henderson,2021,Hispanic,1
Hardin,2021,Hispanic,0
Hancock,2021,Hispanic,7
Hamilton,2021,Hispanic,2
Grundy,2021,Hispanic,84
Greene,2021,Hispanic,0
Gallatin,2021,Hispanic,1
Fulton,2021,Hispanic,5
Franklin,2021,Hispanic,11
Ford,2021,Hispanic,15
Fayette,2021,Hispanic,3
Effingham,2021,Hispanic,17
Edwards,2021,Hispanic,0
Edgar,2021,Hispanic,2
DuPage,2021,Hispanic,1831
Douglas,2021,Hispanic,25
De Witt,2021,Hispanic,7
DeKalb,2021,Hispanic,194
Cumberland,2021,Hispanic,1
Crawford,2021,Hispanic,3
Cook,2021,Hispanic,6752
Chicago,2021,Hispanic,8760
