Data is Provisional and subject to change. Data presented is reported as of 4/15/2024
Report_Year,BirthPercent
2021,39.5
2020,40.5
2019,39.5
2018,39.3
2017,39.7
2016,39.7
2015,40.4
2014,40.1
2013,40.3
2012,40.4
2011,40.0
2010,40.5
2009,40.8
2008,40.7
2007,40.1
2006,38.7
2005,37.0
2004,36.3
2003,35.3
2002,34.8
2001,34.5
2000,34.5
1999,34.1
1998,34.1
1997,33.4
1996,33.7
1995,33.8
1994,34.3
1993,34.1
1992,33.4
1991,32.6
1990,31.7
1989,30.9
1988,29.4
1987,28.0
1986,27.1
1985,25.7
1984,25.0
1983,24.0
1982,23.2
1981,22.9
1980,22.5
1979,21.9
1978,20.7
1977,20.1
1976,19.4
1975,18.6
1974,17.1
1973,17.6
1972,16.9
1971,15.0
1970,13.5
1969,12.2
1968,11.2
1967,10.3
1966,9.5
1965,8.8
1964,7.6
1963,7.1
1962,6.8
1961,6.6
1960,6.0
1959,5.9
1958,5.4
1957,5.1
1956,4.9
1955,4.8
1954,4.5
1953,4.2
1952,3.9
1951,3.7
1950,3.6
