Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,Report_Year,Abortions
Adams,2020,less than or equal to 50
Alexander,2020,less than or equal to 50
Bond,2020,less than or equal to 50
Boone,2020,less than or equal to 50
Brown,2020,less than or equal to 50
Bureau,2020,less than or equal to 50
Calhoun,2020,less than or equal to 50
Carroll,2020,less than or equal to 50
Cass,2020,less than or equal to 50
Champaign,2020,101
Chicago,2020,13809
Christian,2020,less than or equal to 50
Clark,2020,less than or equal to 50
Clay,2020,less than or equal to 50
Clinton,2020,less than or equal to 50
Coles,2020,less than or equal to 50
Cook,2020,8902
Crawford,2020,less than or equal to 50
Cumberland,2020,less than or equal to 50
De Witt,2020,less than or equal to 50
DeKalb,2020,188
Douglas,2020,less than or equal to 50
DuPage,2020,1266
Edgar,2020,less than or equal to 50
Edwards,2020,less than or equal to 50
Effingham,2020,less than or equal to 50
Fayette,2020,less than or equal to 50
Ford,2020,less than or equal to 50
Franklin,2020,less than or equal to 50
Fulton,2020,less than or equal to 50
Gallatin,2020,less than or equal to 50
Greene,2020,less than or equal to 50
Grundy,2020,53
Hamilton,2020,less than or equal to 50
Hancock,2020,less than or equal to 50
Hardin,2020,less than or equal to 50
Henderson,2020,less than or equal to 50
Henry,2020,less than or equal to 50
Iroquois,2020,less than or equal to 50
Jackson,2020,123
Jasper,2020,less than or equal to 50
Jefferson,2020,61
Jersey,2020,less than or equal to 50
Jo Daviess,2020,less than or equal to 50
Johnson,2020,less than or equal to 50
Kane,2020,719
Kankakee,2020,199
Kendall,2020,115
Knox,2020,82
Lake,2020,1057
LaSalle,2020,163
Lawrence,2020,less than or equal to 50
Lee,2020,less than or equal to 50
Livingston,2020,less than or equal to 50
Logan,2020,less than or equal to 50
Macon,2020,249
Macoupin,2020,less than or equal to 50
Madison,2020,712
Marion,2020,64
Marshall,2020,less than or equal to 50
Mason,2020,less than or equal to 50
Massac,2020,less than or equal to 50
McDonough,2020,less than or equal to 50
McHenry,2020,290
McLean,2020,372
Menard,2020,less than or equal to 50
Mercer,2020,less than or equal to 50
Monroe,2020,less than or equal to 50
Montgomery,2020,less than or equal to 50
Morgan,2020,less than or equal to 50
Moultrie,2020,less than or equal to 50
Ogle,2020,less than or equal to 50
Peoria,2020,523
Perry,2020,less than or equal to 50
Piatt,2020,less than or equal to 50
Pike,2020,less than or equal to 50
Pope,2020,less than or equal to 50
Pulaski,2020,less than or equal to 50
Putnam,2020,less than or equal to 50
Randolph,2020,less than or equal to 50
Richland,2020,less than or equal to 50
Rock Island,2020,96
Saline,2020,less than or equal to 50
Sangamon,2020,343
Schuyler,2020,less than or equal to 50
Scott,2020,less than or equal to 50
Shelby,2020,less than or equal to 50
St. Clair,2020,1039
Stark,2020,less than or equal to 50
Stephenson,2020,less than or equal to 50
Tazewell,2020,162
Union,2020,less than or equal to 50
Unknown,2020,2508
Vermilion,2020,153
Wabash,2020,less than or equal to 50
Warren,2020,less than or equal to 50
Washington,2020,less than or equal to 50
Wayne,2020,less than or equal to 50
White,2020,less than or equal to 50
Whiteside,2020,less than or equal to 50
Will,2020,1147
Williamson,2020,73
Winnebago,2020,424
Woodford,2020,less than or equal to 50
Adams,2019,less than or equal to 50
Alexander,2019,less than or equal to 50
Bond,2019,less than or equal to 50
Boone,2019,less than or equal to 50
Brown,2019,less than or equal to 50
Bureau,2019,less than or equal to 50
Calhoun,2019,less than or equal to 50
Carroll,2019,less than or equal to 50
Cass,2019,less than or equal to 50
Champaign,2019,105
Chicago,2019,14893
Christian,2019,less than or equal to 50
Clark,2019,less than or equal to 50
Clay,2019,less than or equal to 50
Clinton,2019,less than or equal to 50
Coles,2019,66
Cook,2019,9886
Crawford,2019,less than or equal to 50
Cumberland,2019,less than or equal to 50
De Witt,2019,less than or equal to 50
DeKalb,2019,204
Douglas,2019,less than or equal to 50
DuPage,2019,1437
Edgar,2019,less than or equal to 50
Edwards,2019,less than or equal to 50
Effingham,2019,less than or equal to 50
Fayette,2019,less than or equal to 50
Ford,2019,less than or equal to 50
Franklin,2019,less than or equal to 50
Fulton,2019,less than or equal to 50
Gallatin,2019,less than or equal to 50
Greene,2019,less than or equal to 50
Grundy,2019,69
Hamilton,2019,less than or equal to 50
Hancock,2019,less than or equal to 50
Hardin,2019,less than or equal to 50
Henderson,2019,less than or equal to 50
Henry,2019,less than or equal to 50
Iroquois,2019,less than or equal to 50
Jackson,2019,132
Jasper,2019,less than or equal to 50
Jefferson,2019,54
Jersey,2019,less than or equal to 50
Jo Daviess,2019,less than or equal to 50
Johnson,2019,less than or equal to 50
Kane,2019,850
Kankakee,2019,237
Kendall,2019,151
Knox,2019,102
Lake,2019,1180
LaSalle,2019,162
Lawrence,2019,less than or equal to 50
Lee,2019,less than or equal to 50
Livingston,2019,less than or equal to 50
Logan,2019,less than or equal to 50
Macon,2019,279
Macoupin,2019,less than or equal to 50
Madison,2019,638
Marion,2019,57
Marshall,2019,less than or equal to 50
Mason,2019,less than or equal to 50
Massac,2019,less than or equal to 50
McDonough,2019,less than or equal to 50
McHenry,2019,363
McLean,2019,381
Menard,2019,less than or equal to 50
Mercer,2019,less than or equal to 50
Monroe,2019,less than or equal to 50
Montgomery,2019,less than or equal to 50
Morgan,2019,less than or equal to 50
Moultrie,2019,less than or equal to 50
Ogle,2019,53
Peoria,2019,627
Perry,2019,less than or equal to 50
Piatt,2019,less than or equal to 50
Pike,2019,less than or equal to 50
Pope,2019,less than or equal to 50
Pulaski,2019,less than or equal to 50
Putnam,2019,less than or equal to 50
