Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
AbortionType,Report_Year,Abortions
Illinois Residents,2020,36174
Illinois Residents,2019,38756
Illinois Residents,2018,36713
Illinois Residents,2017,32832
Illinois Residents,2016,32663
Illinois Residents,2015,34498
Illinois Residents,2014,33247
Illinois Residents,2013,37230
Illinois Residents,2012,39849
Illinois Residents,2011,37922
Illinois Residents,2010,38622
Illinois Residents,2009,41307
Illinois Residents,2008,42703
Illinois Residents,2007,39291
Illinois Residents,2006,40412
Illinois Residents,2005,38409
Illinois Residents,2004,40023
Illinois Residents,2003,38700
Illinois Residents,2002,42655
Illinois Residents,2001,41523
Illinois Residents,2000,40754
Illinois Residents,1999,41509
Illinois Residents,1998,44815
Illinois Residents,1997,46121
Illinois Residents,1996,49457
Illinois Residents,1995,48529
Out-of-State,2020,9686
Out-of-State,2019,7534
Out-of-State,2018,5668
Out-of-State,2017,5528
Out-of-State,2016,4543
Out-of-State,2015,3210
Out-of-State,2014,2970
Out-of-State,2013,3189
Out-of-State,2012,3138
Out-of-State,2011,3139
Out-of-State,2010,3050
Out-of-State,2009,3624
Out-of-State,2008,3903
Out-of-State,2007,4042
Out-of-State,2006,3940
Out-of-State,2005,3317
Out-of-State,2004,3400
Out-of-State,2003,3497
Out-of-State,2002,4207
Out-of-State,2001,4488
Out-of-State,2000,4852
Out-of-State,1999,4294
Out-of-State,1998,4517
Out-of-State,1997,3916
Out-of-State,1996,3859
Out-of-State,1995,3575
Unknown,2020,383
Unknown,2019,227
Unknown,2018,60
Unknown,2017,969
Unknown,2016,1176
Unknown,2015,2148
Unknown,2014,2255
Unknown,2013,331
Unknown,2012,216
Unknown,2011,263
Unknown,2010,187
Unknown,2009,1146
Unknown,2008,1111
Unknown,2007,1965
Unknown,2006,2115
Unknown,2005,1683
Unknown,2004,114
Unknown,2003,31
Unknown,2002,83
Unknown,2001,535
Unknown,2000,278
Unknown,1999,121
Unknown,1998,71
Unknown,1997,110
Unknown,1996,297
Unknown,1995,196
Total,2020,46243
Total,2019,46517
Total,2018,42441
Total,2017,39329
Total,2016,38382
Total,2015,39856
Total,2014,38472
Total,2013,40750
Total,2012,43203
Total,2011,41324
Total,2010,41859
Total,2009,46077
Total,2008,47717
Total,2007,45298
Total,2006,46467
Total,2005,43409
Total,2004,43537
Total,2003,42228
Total,2002,46945
Total,2001,46546
Total,2000,45884
Total,1999,45924
Total,1998,49403
Total,1997,50147
Total,1996,53613
Total,1995,52300
